Start Date,Subject,Location,Start Time,End Time,Description
2023-09-15, 7 hole Comp & Social,,17:12,17:52,competition
2023-09-16,Ladies Summer Salver OOM stableford,,00:00,00:00,competition
2023-09-16,Club Monthly Medal,,00:00,00:00,competition
2023-09-16,Scratch Team Match away to West Berks (Club Friendlies),,08:40,00:00,event
2023-09-16,Men's Club Team Match at home to Broadway (Club Friendlies),,12:20,13:20,event
2023-09-16,Central 7s Team Match away to Drayton  (Central 7s),,12:30,13:30,event
2023-09-17,Scratch Team Match away to Kirtlington (Club Friendlies),,09:00,09:30,event
2023-09-17,Visiting Group,,11:28,12:56,event
2023-09-17,Junior Competition & Roll Up,,16:20,16:50,event
2023-09-18,Ladies Silver League Team Match at home to Feldon Valley (Ladies' Silver League),,12:55,13:55,event
2023-09-19,Seniors' Pairs Open 2023,,08:00,13:04,competition
2023-09-20,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-09-20,Women's / Senior's Match,,10:00,10:40,event
2023-09-20,Men's Seniors Team Match at home to Ladies Club Team (Seniors Friendlies),,10:00,10:40,event
2023-09-21,Ladies Monthly  Stableford,,08:48,11:28,competition
2023-09-21,Thursday Afternoon Club Stableford,,15:04,15:28,competition
2023-09-23,Men's Club Team Match away to Stratford (Club Friendlies),,11:30,12:30,event
2023-09-24,Ladies Silver League Team Match away to Henley (Ladies' Silver League),,10:30,11:30,event
2023-09-24,Wales.- 4 Nations Match at home to England Scotland Ireland (Men's Cub Friendlies),,11:30,18:00,event
2023-09-24,Four Nations Match,,11:40,14:20,event
2023-09-26,Ladies Club Team Match at home to Buckingham (Ladies' Friendlies),,10:20,11:00,event
2023-09-27,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-09-27,Men's Seniors Team Match at home to Studley Wood (Seniors Friendlies),,09:50,10:50,event
2023-09-28,Ladies Monthly Medal ,,08:48,12:00,competition
2023-09-29,William Potts Pairs Open 2023,,09:12,12:32,competition
2023-09-30,Ladies Summer Salver  OOM Medal ,,00:00,00:00,competition
2023-09-30,Visiting Group,,12:00,12:35,event
2023-10-01,Club Monthly Medal,,00:00,00:00,competition
2023-10-01,Ladies Winter Eclectic 2023/2024,,00:00,00:00,competition
2023-10-01,Brazilian Churrasco BBQ,,13:00,16:00,event
2023-10-04,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-10-05, Closing Greensomes Competition ,,09:04,11:28,competition
2023-10-07,Scratch Team Match at home to Frilford Heath (Club Friendlies),,09:20,09:55,event
2023-10-07,Junior  Competition,,14:00,14:16,competition
2023-10-08,Ladies Mid Silver League Finals Day,,09:20,10:10,event
2023-10-08,Adult & Junior Foursomes,,13:04,14:00,competition
2023-10-09,McMillan Seniors KO Knockout,,00:00,00:00,competition
2023-10-11,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-10-12,Autumn 13  competition,,08:48,12:00,competition
2023-10-13,Visiting Group,,11:36,11:52,event
2023-10-14,Ladies  Stableford (Q),,00:00,00:00,competition
2023-10-14,Men's  Stableford,,00:00,00:00,competition
2023-10-15,Men's 3-Ball Texas Scramble,,00:00,00:00,competition
2023-10-15,Mixed Team Match at home to Cotswold Hills (Mixed Friendlies),,12:30,13:30,event
2023-10-17,Visiting Group,,11:28,11:44,event
2023-10-18,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-10-19,Ladies Monthly  Stableford (Q),,08:48,11:36,competition
2023-10-21,Autumn 4 Ball Better Ball ,,07:04,10:40,competition
2023-10-22,North Oxford Ryder Cup (The Wychwood),,11:00,00:00,event
2023-10-22,1st Junior Winter Series,,11:04,11:36,competition
2023-10-22,Sunday Lunch,,12:30,14:00,event
2023-10-22,Afternoon Ladies Texas Scramble,,13:20,13:55,event
2023-10-24,Visiting Group,,10:08,10:32,event
2023-10-24,Junior School Holiday Competition,,13:04,13:20,competition
2023-10-25,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-10-26,  4 Clubs and a Putter Stableford,,09:04,11:20,competition
2023-10-26,Junior School Holiday Competition,,13:04,13:20,competition
2023-10-27,End Of Season Mixed Team Dinner,,00:00,00:00,event
2023-10-27,Junior European Open Regional Final,,09:04,10:56,competition
2023-10-28,Ladies Winter OOM 1,,00:00,00:00,competition
2023-10-28,Club Monthly Stableford,,00:00,00:00,competition
2023-10-28,Scratch Team Match away to Ellesborough (Club Friendlies),,09:00,09:45,event
2023-10-29,Winter League 2023/24 Round 1 4Ball,,00:00,00:00,competition
2023-10-29,Mens Winter League 2023/24 Entry Page,,00:00,00:00,competition
2023-11-01,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-11-04,Bonfire & Fireworks Evening,,17:00,21:00,event
2023-11-05,Winter League 2023/24 Round 2 4Ball,,00:00,00:00,competition
2023-11-05,Generation Cup,,10:32,11:44,competition
2023-11-05,Sunday Lunch,,12:30,14:00,event
2023-11-07,Visiting Group,,10:00,10:56,event
2023-11-08,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-11-09,Ladies Monthly  Stableford (Q),,08:48,11:36,competition
2023-11-10,Quiz Night,,19:00,23:00,event
2023-11-11,Winter League 2023/24 Round 3 Greensome,,00:00,00:00,competition
2023-11-11,Ladies Winter  OOM 2,,00:00,00:00,competition
2023-11-11,Junior  Competition,,14:00,14:16,competition
2023-11-12,Club Monthly Stableford,,00:00,00:00,competition
2023-11-12,Junior Sixes or Junior Nine Hole Practice,,13:28,13:45,event
2023-11-15,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-11-16,Winter 13 Competition,,08:48,11:20,competition
2023-11-17,Men's Captain's & Team Dinner,,19:00,12:00,event
2023-11-18,Men's Turkey Trot,,08:00,10:24,competition
2023-11-19,Men's Turkey Trot,,08:24,10:32,competition
2023-11-19,Sunday Lunch,,12:30,14:00,event
2023-11-22,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-11-22,Men's Seniors AGM & 3 Ball Alliance,,10:15,00:00,event
2023-11-24,Club AGM & Mens AGM,,18:00,00:00,event
2023-11-25,Winter League 2023/24 Round 4 Foursome,,00:00,00:00,competition
2023-11-25,Ladies Winter  OOM 3,,00:00,00:00,competition
2023-11-26,2nd Junior Winter Series,,11:04,12:00,competition
2023-11-28, Bamberger 2024 Knockout,,00:00,00:00,competition
2023-11-29,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-11-29,Oxford Theatre Trip - The Bodygaurd,New Theatre Oxford,18:00,23:59,event
2023-11-30,Banbury Physiotherapy Physio Sessions,,09:00,17:00,event
2023-12-01,Seniors Christmas Lunch,,12:00,14:00,event
2023-12-02,Men's Stableford,,00:00,00:00,competition
2023-12-03,Winter League 2023/24 Round 5 Greensome,,00:00,00:00,competition
2023-12-03,Sunday Lunch - Christmas Special,,12:30,14:00,event
2023-12-06,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-12-06,Visiting Group,,09:35,10:10,event
2023-12-09,Junior Competition,,14:00,14:20,event
2023-12-13,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-12-13,Wednesday Roll Up Christmas Lunch,,00:00,00:00,event
2023-12-14,Banbury Breakfast Club,,07:00,10:00,event
2023-12-14,Banbury Physiotherapy Physio Sessions,,09:00,17:00,event
2023-12-16,Winter League 2023/24 Round 6 Foursome,,08:00,09:30,competition
2023-12-17,Club Monthly Stableford,,00:00,00:00,competition
2023-12-17,Academy Christmas Scramble,,12:00,12:30,event
2023-12-17,Sunday Lunch - Christmas Special,,12:30,14:00,event
2023-12-20,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-12-21,Ladies 9 hole stableford (Q),,00:00,00:00,competition
2023-12-26,Junior Christmas School Holiday Competition,,13:04,13:20,competition
2023-12-27,Wednesday All Day Club Stableford,,00:00,00:00,competition
2023-12-28,3rd Junior Winter Series,,11:04,12:16,competition
