Start Date,Subject,Location,Start Time,End Time,Description
2022-09-05,Ladies Silver League Team Match away to Feldon Valley GC (Ladies' Silver League),,00:00,00:00,event
2022-09-05,Seniors OoM 6  2022,,09:04,12:00,competition
2022-09-05,Visiting Group,,13:00,13:20,event
2022-09-06,Visiting Group,,09:00,09:28,event
2022-09-06,Visiting Group,,14:00,14:25,event
2022-09-07,Wednesday All Day Stableford,,00:00,00:00,competition
2022-09-07,Men's All Day Stableford,,00:00,00:00,event
2022-09-07,Men's Seniors Team Match away to Edgbaston (Seniors Friendlies),,09:30,00:00,event
2022-09-07,Visiting Group,,12:08,12:16,event
2022-09-08,Ladies  EG Medal ,,00:00,00:00,competition
2022-09-08,Ladies EG Medal & 9 Holes,,00:00,00:00,event
2022-09-08,Visiting Group,,12:24,13:15,event
2022-09-08,Club Midweek Spring & Autumn 9 Hole Stableford,,15:00,15:24,competition
2022-09-10,Ladies  EG Medal  (Summer Salver),,00:00,00:00,competition
2022-09-10,Club Monthly Medal,,00:00,00:00,competition
2022-09-10,Club Monthly Medal,,00:00,00:00,event
2022-09-10,Ladies EG Medal,,00:00,00:00,event
2022-09-10,Scratch Team v Ellesborough (Away),,00:00,00:00,event
2022-09-10,Centenary Fathers & Daughters Open,,11:08,12:44,competition
2022-09-11,Mixed Match Vs Copt Heath (H),,13:50,14:50,event
2022-09-11,Mixed Team Match at home to Copt Heath (Mixed Friendlies),,14:00,00:00,event
2022-09-12,Visiting Group,,08:00,08:40,event
2022-09-12,Visiting Group,,13:00,13:45,event
2022-09-13,Men's Match Vs Ladbrook Park (H),,12:56,14:00,event
2022-09-13,Men's Club Team Match at home to Ladbrook Park (Club Friendlies),,13:00,00:00,event
2022-09-14,Wednesday All Day Stableford,,00:00,00:00,competition
2022-09-14,Men's All Day Stableford,,00:00,00:00,event
2022-09-14,Visiting Group,,12:08,12:35,event
2022-09-15,Ladies  Stableford,,00:00,00:00,competition
2022-09-15,Ladies Stableford & 9-Holes,,00:00,00:00,event
2022-09-15,Club Midweek Spring & Autumn 9 Hole Stableford,,15:00,15:24,competition
2022-09-16,Men's Seniors Team Match away to Northants County (Seniors Friendlies),,00:00,00:00,event
2022-09-16,Visiting Group,,13:00,13:50,event
2022-09-17,Ladies  Stableford (Summer Salver),,00:00,00:00,competition
2022-09-17,Club Monthly Stableford ,,00:00,00:00,competition
2022-09-17,Men's Club Team Match away to Broadway GC (Club Friendlies),,00:00,00:00,event
2022-09-17,Central 7's Vs Rye Hill (H),,10:55,11:55,event
2022-09-17,Central 7s Team Match at home to Rye Hill (Central 7s),,11:00,00:00,event
2022-09-17,Visiting Group,,12:32,13:05,event
2022-09-18,Four Nations Match,,11:45,13:30,event
2022-09-20,Seniors' Pairs Open,,08:00,12:56,competition
2022-09-20,Senior Pairs Open,,08:00,13:00,event
2022-09-21,Wednesday All Day Stableford,,00:00,00:00,competition
2022-09-21,Ladies Team Vs Seniors Team,,00:00,00:00,event
2022-09-21,Men's All Day Stableford,,00:00,00:00,event
2022-09-21,Ladies Team vs Seniors Team,,09:30,11:20,event
2022-09-21,Men's Seniors Team Match at home to Ladies Club Team (Seniors Friendlies),,10:00,11:20,event
2022-09-22,Ladies Daily Mail Foursomes - Stableford,,00:00,00:00,competition
2022-09-22,Club 9-hole Stableford,,00:00,00:00,event
2022-09-22,Club Midweek Spring & Autumn 9 Hole Stableford,,15:00,15:24,competition
2022-09-23,Visiting Group,,12:00,12:35,event
2022-09-24,Club Monthly Stableford ,,00:00,00:00,competition
2022-09-24,Men's Club Team Match at home to Stratford (Club Friendlies),,00:00,00:00,event
2022-09-24,Men's Match Vs  Stratford (H),,12:56,14:00,event
2022-09-25,Junior Competition,,00:00,00:00,competition
2022-09-26,Visiting Group,,14:00,14:20,event
2022-09-27,Visiting Group,,10:30,10:50,event
2022-09-28,Wednesday All Day Stableford,,00:00,00:00,competition
2022-09-28,Men's All Day Stableford,,00:00,00:00,event
2022-09-28,Ladies Club Team Match away to Kenilworth (Ladies' Friendlies),,00:00,00:00,event
2022-09-28,Seniors Match Vs Studley Wood (H),,09:50,10:50,event
2022-09-28,Men's Seniors Team Match at home to Studley Wood (Seniors Friendlies),,10:00,00:00,event
2022-09-29,Ladies  EG Medal ,,00:00,00:00,competition
2022-09-29,Club 9-hole Stableford,,00:00,00:00,event
2022-09-29,Ladies EG Medal,,00:00,00:00,event
2022-09-29,Visiting Group,,12:40,12:48,event
2022-09-29,Club Midweek Spring & Autumn 9 Hole Stableford,,15:00,15:24,competition
2022-10-01,Ladies  Winter Eclectic 2022/23,,00:00,00:00,competition
2022-10-01,Ladies  EG Medal ,,00:00,00:00,competition
2022-10-01,Scratch Team Vs Ellesborough (H),,09:28,09:52,event
2022-10-01,Central 7s Team Match away to Drayton Green (Central 7s),,13:00,00:00,event
2022-10-02,Club Monthly Medal,,00:00,00:00,competition
2022-10-05,Wednesday All Day Stableford,,00:00,00:00,competition
2022-10-05,Men's All Day Stableford,,00:00,00:00,event
2022-10-05,Visiting Group,,12:05,12:40,event
2022-10-06,Club 9-hole Stableford,,00:00,00:00,event
2022-10-06,Ladies Closing Greensomes,,00:00,00:00,event
2022-10-06,Ladies Closing Greensomes Competition ,,08:48,12:00,competition
2022-10-08,Junior Competition,,00:00,00:00,competition
2022-10-08,Men's Centenary Stableford,,00:00,00:00,competition
2022-10-08,Visiting Group,,12:32,13:05,event
2022-10-09,Adult & Junior Foursomes,,11:04,11:44,competition
2022-10-09,Ladies Silver League Team Match at home to Oxford Ladies (Ladies' Silver League),,12:00,12:50,event
2022-10-10,Visiting Group,,12:05,12:35,event
2022-10-11,William Potts Pairs,,08:32,11:28,competition
2022-10-12,Wednesday All Day Stableford,,00:00,00:00,competition
2022-10-12,Men's All Day Stableford,,00:00,00:00,event
2022-10-13,Ladies 9 Hole 3-Ball Alliance Followed By AGM,,08:48,11:20,competition
2022-10-14,Captains Away Day,,08:00,09:50,competition
2022-10-14,Visiting Group,,11:44,12:40,event
2022-10-15,Ladies  Stableford,,00:00,00:00,competition
2022-10-15,Mens Winter League 2022/23 Entry Page,,00:00,00:00,competition
2022-10-15,Winter League 2022/23 Round 1,,00:00,00:00,competition
2022-10-15,Scratch Team Vs Studley Wood (H),,09:28,10:00,event
2022-10-16,Mixed Team Match away to Cotswold Hills (Mixed Friendlies),,00:00,00:00,event
2022-10-16,Men's 3-Ball Texas Scramble,,07:04,12:00,competition
2022-10-19,Wednesday All Day Stableford,,00:00,00:00,competition
2022-10-19,Men's All Day Stableford,,00:00,00:00,event
2022-10-20,Ladies Stableford & 9-holes,,00:00,00:00,event
2022-10-22,Autumn 4 Ball Better Ball ,,07:36,12:00,competition
2022-10-22,Company & Club Annual General Meeting,The clubhouse lounge,09:15,11:00,event
2022-10-23,Captains Team v Lady Captains Team,,10:32,12:24,competition
2022-10-23,North Oxon Ryder Cup,Cotswold Club,13:00,00:00,event
2022-10-24,1st Junior Winter Series,,10:00,10:40,competition
2022-10-24,Junior Winter League Series,,10:08,11:20,event
2022-10-25,Junior Competition,,00:00,00:00,competition
2022-10-25,Visiting Group,,10:15,11:00,event
2022-10-25,Junior School Holiday Competition,,12:32,12:48,event
2022-10-26,Wednesday All Day Stableford,,00:00,00:00,competition
2022-10-26,Men's All Day Stableford,,00:00,00:00,event
2022-10-27,Junior Competition,,00:00,00:00,competition
2022-10-27,Ladies 4 Clubs and a Putter,,00:00,00:00,event
2022-10-27,Ladies  4 Clubs and a Putter Stableford,,08:48,12:00,competition
2022-10-27,Junior School Holiday Competition,,12:32,12:48,event
2022-10-28,Mixed Team Dinner,,00:00,00:00,event
2022-10-28,Junior European Open Qualifier,,09:00,11:00,event
2022-10-28,Junior European Open Regional Final,,09:04,10:56,competition
2022-10-29,Club Monthly s'ford,,00:00,00:00,competition
2022-10-29,Scratch Team v Ellesborough (Away),,00:00,00:00,event
2022-10-29,Captain v Vice Captain,,12:00,13:28,competition
2022-10-29,Captain's Team Vs Vice Captain's Team,,12:00,13:30,event
2022-10-30,Winter League 2022/23 Round 2,,00:00,00:00,competition
2022-11-01,Visiting Group,,10:24,10:56,event
2022-11-02,Men's All Day Stableford,,00:00,00:00,event
2022-11-03,Ladies  Stableford,,00:00,00:00,competition
2022-11-03,Ladies Stableford & 9 Holes,,00:00,00:00,event
2022-11-04,Visiting Group,,09:36,10:16,event
2022-11-04,Men's Team Dinner,,19:00,00:00,event
2022-11-05,Ladies  Stableford,,00:00,00:00,competition
2022-11-05,2022 THGC Bonfire Night,,16:00,20:00,event
2022-11-06,Winter League 2022/23 Round 3,,00:00,00:00,competition
2022-11-07,The McMillan Trophy 2022 Knockout,,00:00,00:00,competition
2022-11-09,Wednesday All Day Stableford,,00:00,00:00,competition
2022-11-09,Men's All Day Stableford,,00:00,00:00,event
2022-11-10,Ladies Par Competiton ,,08:48,12:00,competition
2022-11-12,Junior Competition,,00:00,00:00,competition
2022-11-13,Club Monthly s'ford,,00:00,00:00,competition
2022-11-13,Junior Winter League Series,,10:30,11:45,event
2022-11-13,2nd Junior Winter Series,,10:32,11:28,competition
2022-11-16,Wednesday All Day Stableford,,00:00,00:00,competition
2022-11-16,Men's All Day Stableford,,00:00,00:00,event
2022-11-17,Ladies Winter 13 Competition,,08:48,12:00,competition
2022-11-19,Men's Turkey Trot,,00:00,00:00,competition
2022-11-20,Junior Competition,,00:00,00:00,competition
2022-11-20,Men's Turkey Trot,,00:00,00:00,competition
2022-11-23,Men's All Day Stableford,,00:00,00:00,event
2022-11-24,Ladies Texas Scramble,,08:48,12:00,competition
2022-11-26,Ladies Winter OOM 1,,00:00,00:00,competition
2022-11-26,Winter League 2022/23 Round 4,,00:00,00:00,competition
2022-11-30,Wednesday All Day Stableford,,00:00,00:00,competition
2022-11-30,Men's All Day Stableford,,00:00,00:00,event
2022-12-02,Seniors Christmas Lunch,,12:00,00:00,event
2022-12-03,Ladies  Stableford,,00:00,00:00,competition
2022-12-04,Club Monthly s'ford,,00:00,00:00,competition
2022-12-07,Wednesday All Day Stableford,,00:00,00:00,competition
2022-12-07,Men's All Day Stableford,,00:00,00:00,event
2022-12-08,Ladies 9 hole flag competition,,08:56,11:36,competition
2022-12-09,Visiting Group,,09:36,10:16,event
2022-12-09,Centenary Captain's Celebration Evening,,19:00,12:00,event
2022-12-10,Ladies Winter OOM 2,,00:00,00:00,competition
2022-12-10,Junior Competition,,00:00,00:00,competition
2022-12-10,Winter League 2022/23 Round 5,,00:00,00:00,competition
2022-12-12,Monday Club Christmas Lunch,,13:00,15:00,event
2022-12-13,Ladies Christmas Lunch,,12:30,00:00,event
2022-12-14,Wednesday All Day Stableford,,00:00,00:00,competition
2022-12-14,Wednesday & Friday Roll Up's Christmas Lunch,,00:00,00:00,event
2022-12-16,D.O.G.S 9 Hole Golf & Christmas Lunch,,12:00,00:00,event
2022-12-17,Club Monthly s'ford,,00:00,00:00,competition
2022-12-18,Sunday lunch with Christmas Carols,Clubhouse lounge,13:00,18:00,event
2022-12-21,Wednesday All Day Stableford,,00:00,00:00,competition
2022-12-21,Men's All Day Stableford,,00:00,00:00,event
2022-12-28,Wednesday All Day Stableford,,00:00,00:00,competition
2022-12-29,3rd Junior Winter Series,,10:32,11:44,competition
